"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54662086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343929
"http://webisa.webdatacommons.org/prov/54662086","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/54662086","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/54662086","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121958493"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49470894"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49470900"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63901054"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105623195"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423764896"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236434512"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115629825"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241873447"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194100277"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115872501"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307499549"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115917211"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424882231"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351116718"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240252149"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227597998"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123954710"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87940217"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70815950"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234860070"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69604536"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419591032"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410487357"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410490114"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79787597"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384788477"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119386722"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338740914"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340374022"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190792172"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374860781"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236707681"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190895928"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1709447"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275880287"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304761666"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322963630"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189767373"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304860213"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92104677"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441460234"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386145437"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375525289"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179856050"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132468558"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380391501"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411274284"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348582005"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229662807"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160877133"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411522294"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323720747"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289715706"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333439703"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380737188"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39062698"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128446859"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225470326"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444410038"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161297291"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210901465"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137833885"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382106750"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382116083"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192915487"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54662086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
