"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118870013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189062
"http://webisa.webdatacommons.org/prov/118870013","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/118870013","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/118870013","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376640509"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114353999"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97435170"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95725410"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76616848"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100368216"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153538430"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257374142"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420465087"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233869461"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444420209"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118870013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
