"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33891981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590802
"http://webisa.webdatacommons.org/prov/33891981","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/33891981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33891981","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206369811"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153357031"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153389624"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232446362"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147773338"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363732310"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265222476"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102866800"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1121029"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24825448"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360099065"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451721922"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6222794"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2942047"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206300542"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33891981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
