"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114566351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366852
"http://webisa.webdatacommons.org/prov/114566351","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/114566351","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/114566351","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247569100"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15693422"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270836208"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15794336"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201988811"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106881729"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357974424"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448184793"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368721673"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/114566351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
