"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446813731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446813731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2261
"http://webisa.webdatacommons.org/prov/446813731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446813731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446813731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446813731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177365268"
"http://webisa.webdatacommons.org/prov/446813731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451877113"
"http://webisa.webdatacommons.org/prov/446813731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129735627"
"http://webisa.webdatacommons.org/prov/446813731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451979039"
"http://webisa.webdatacommons.org/prov/446813731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446813731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
