"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284245634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284245634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29895
"http://webisa.webdatacommons.org/prov/284245634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284245634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284245634","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284245634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57381558"
"http://webisa.webdatacommons.org/prov/284245634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209652048"
"http://webisa.webdatacommons.org/prov/284245634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228502693"
"http://webisa.webdatacommons.org/prov/284245634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433922967"
"http://webisa.webdatacommons.org/prov/284245634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284245634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284245634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/284245634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
