"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33996048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469593
"http://webisa.webdatacommons.org/prov/33996048","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/33996048","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/33996048","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145407763"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34184834"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335599855"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176078477"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245008417"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370088338"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337042602"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229408560"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372131937"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146429304"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448236321"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316756403"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134951023"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243714418"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87411888"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245004046"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90254489"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361776878"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338596517"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59572551"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2136979"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136306108"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193595913"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284677949"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274985570"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57484539"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62685938"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109294965"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336604617"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329070401"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57684747"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135722011"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175167369"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82291702"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57507412"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47076723"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196726049"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29771843"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355118708"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103567744"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455261688"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115127715"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340406956"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442799252"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191212316"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5502144"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454888887"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236172162"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442919050"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30201725"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455030300"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33996048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
