"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497667986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497667986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922732
"http://webisa.webdatacommons.org/prov/497667986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497667986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497667986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497667986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189960064"
"http://webisa.webdatacommons.org/prov/497667986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95767789"
"http://webisa.webdatacommons.org/prov/497667986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48035279"
"http://webisa.webdatacommons.org/prov/497667986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/497667986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/497667986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
