"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442116024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296244
"http://webisa.webdatacommons.org/prov/442116024","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/442116024","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442116024","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286558408"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144651155"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275905000"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313542203"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99869914"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442398416"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343981793"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49381634"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142386668"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428111052"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180002348"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190159293"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44972931"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403076680"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18116247"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396550828"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107566944"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170411168"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30979136"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46579985"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122894122"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122894123"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351824925"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21485835"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402756607"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18143775"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123452094"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393520348"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78061853"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403389035"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379384438"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142477707"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132072159"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216688773"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254637455"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262000219"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259069250"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258972807"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393851887"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270570791"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271477781"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198905540"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176853727"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150699759"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259583453"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163457763"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92457125"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409467861"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76315616"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196975125"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168464439"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66460231"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263705074"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391419884"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370253374"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264494667"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239120327"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130843491"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388814756"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185311274"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119431604"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185269071"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115039237"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182569159"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185269661"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89301569"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346678953"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260421654"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442156010"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62895251"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89582059"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442102076"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18295455"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81154021"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27953829"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/442116024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
