"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34605393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34605393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1016
"http://webisa.webdatacommons.org/prov/34605393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34605393","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34605393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34605393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320529609"
"http://webisa.webdatacommons.org/prov/34605393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216697847"
"http://webisa.webdatacommons.org/prov/34605393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84601202"
"http://webisa.webdatacommons.org/prov/34605393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60379201"
"http://webisa.webdatacommons.org/prov/34605393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34605393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/34605393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34605393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
