"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515128134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515128134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141812
"http://webisa.webdatacommons.org/prov/515128134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515128134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515128134","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/515128134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194660308"
"http://webisa.webdatacommons.org/prov/515128134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455179553"
"http://webisa.webdatacommons.org/prov/515128134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447676649"
"http://webisa.webdatacommons.org/prov/515128134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515128134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
