"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45250560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45250560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460896
"http://webisa.webdatacommons.org/prov/45250560","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/45250560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45250560","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/45250560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202970219"
"http://webisa.webdatacommons.org/prov/45250560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414618339"
"http://webisa.webdatacommons.org/prov/45250560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394031813"
"http://webisa.webdatacommons.org/prov/45250560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274507991"
"http://webisa.webdatacommons.org/prov/45250560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326487956"
"http://webisa.webdatacommons.org/prov/45250560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263991203"
"http://webisa.webdatacommons.org/prov/45250560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394015609"
"http://webisa.webdatacommons.org/prov/45250560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11145437"
"http://webisa.webdatacommons.org/prov/45250560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274026094"
"http://webisa.webdatacommons.org/prov/45250560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45250560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/45250560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
