"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31064157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31064157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126746
"http://webisa.webdatacommons.org/prov/31064157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31064157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31064157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31064157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393272567"
"http://webisa.webdatacommons.org/prov/31064157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343755782"
"http://webisa.webdatacommons.org/prov/31064157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343770436"
"http://webisa.webdatacommons.org/prov/31064157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343807996"
"http://webisa.webdatacommons.org/prov/31064157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31064157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
