"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286380548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286380548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135438
"http://webisa.webdatacommons.org/prov/286380548","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/286380548","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286380548","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286380548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16636052"
"http://webisa.webdatacommons.org/prov/286380548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208048390"
"http://webisa.webdatacommons.org/prov/286380548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11772616"
"http://webisa.webdatacommons.org/prov/286380548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403924076"
"http://webisa.webdatacommons.org/prov/286380548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305152231"
"http://webisa.webdatacommons.org/prov/286380548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130293497"
"http://webisa.webdatacommons.org/prov/286380548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437549920"
"http://webisa.webdatacommons.org/prov/286380548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372305496"
"http://webisa.webdatacommons.org/prov/286380548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286380548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286380548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/286380548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
