"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183153961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183153961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149537
"http://webisa.webdatacommons.org/prov/183153961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183153961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183153961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183153961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440737433"
"http://webisa.webdatacommons.org/prov/183153961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163664189"
"http://webisa.webdatacommons.org/prov/183153961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299680460"
"http://webisa.webdatacommons.org/prov/183153961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48793384"
"http://webisa.webdatacommons.org/prov/183153961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/183153961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/183153961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183153961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
