"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456279885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456279885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2609
"http://webisa.webdatacommons.org/prov/456279885","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/456279885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456279885","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/456279885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13767943"
"http://webisa.webdatacommons.org/prov/456279885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20896561"
"http://webisa.webdatacommons.org/prov/456279885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413258538"
"http://webisa.webdatacommons.org/prov/456279885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50785701"
"http://webisa.webdatacommons.org/prov/456279885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337712751"
"http://webisa.webdatacommons.org/prov/456279885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52312747"
"http://webisa.webdatacommons.org/prov/456279885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30236034"
"http://webisa.webdatacommons.org/prov/456279885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68318400"
"http://webisa.webdatacommons.org/prov/456279885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426373874"
"http://webisa.webdatacommons.org/prov/456279885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436736138"
"http://webisa.webdatacommons.org/prov/456279885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397453404"
"http://webisa.webdatacommons.org/prov/456279885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52867057"
"http://webisa.webdatacommons.org/prov/456279885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456279885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
