"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325976267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51325
"http://webisa.webdatacommons.org/prov/325976267","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/325976267","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325976267","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279947197"
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220968919"
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94656421"
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332399378"
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395595597"
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206559376"
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235587876"
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149334847"
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134602145"
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149311341"
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37939562"
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325976267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
