"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402068697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402068697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242552
"http://webisa.webdatacommons.org/prov/402068697","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402068697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402068697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402068697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174631655"
"http://webisa.webdatacommons.org/prov/402068697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211691427"
"http://webisa.webdatacommons.org/prov/402068697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273285075"
"http://webisa.webdatacommons.org/prov/402068697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/402068697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
