"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448668611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448668611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71181
"http://webisa.webdatacommons.org/prov/448668611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448668611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448668611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448668611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85290325"
"http://webisa.webdatacommons.org/prov/448668611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99136950"
"http://webisa.webdatacommons.org/prov/448668611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419175596"
"http://webisa.webdatacommons.org/prov/448668611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283327206"
"http://webisa.webdatacommons.org/prov/448668611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448668611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
