"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179283468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179283468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864702
"http://webisa.webdatacommons.org/prov/179283468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179283468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179283468","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/179283468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237291733"
"http://webisa.webdatacommons.org/prov/179283468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243495271"
"http://webisa.webdatacommons.org/prov/179283468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237275904"
"http://webisa.webdatacommons.org/prov/179283468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179283468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
