"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10908679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10908679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105139
"http://webisa.webdatacommons.org/prov/10908679","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10908679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10908679","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10908679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322996994"
"http://webisa.webdatacommons.org/prov/10908679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322417516"
"http://webisa.webdatacommons.org/prov/10908679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366939811"
"http://webisa.webdatacommons.org/prov/10908679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358634916"
"http://webisa.webdatacommons.org/prov/10908679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126028457"
"http://webisa.webdatacommons.org/prov/10908679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10908679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/10908679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10908679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
