"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504869949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504869949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291815
"http://webisa.webdatacommons.org/prov/504869949","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/504869949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504869949","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504869949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311594770"
"http://webisa.webdatacommons.org/prov/504869949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136300666"
"http://webisa.webdatacommons.org/prov/504869949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27048867"
"http://webisa.webdatacommons.org/prov/504869949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332985040"
"http://webisa.webdatacommons.org/prov/504869949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169031828"
"http://webisa.webdatacommons.org/prov/504869949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504869949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
