"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307679455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307679455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135852
"http://webisa.webdatacommons.org/prov/307679455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307679455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307679455","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307679455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220632491"
"http://webisa.webdatacommons.org/prov/307679455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220777222"
"http://webisa.webdatacommons.org/prov/307679455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104351117"
"http://webisa.webdatacommons.org/prov/307679455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85534291"
"http://webisa.webdatacommons.org/prov/307679455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307679455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
