"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120981351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120981351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269634
"http://webisa.webdatacommons.org/prov/120981351","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120981351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120981351","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120981351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446536918"
"http://webisa.webdatacommons.org/prov/120981351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79447431"
"http://webisa.webdatacommons.org/prov/120981351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263936496"
"http://webisa.webdatacommons.org/prov/120981351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79250906"
"http://webisa.webdatacommons.org/prov/120981351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87954797"
"http://webisa.webdatacommons.org/prov/120981351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59449836"
"http://webisa.webdatacommons.org/prov/120981351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120981351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
