"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348999431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348999431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347512
"http://webisa.webdatacommons.org/prov/348999431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348999431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348999431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348999431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213893485"
"http://webisa.webdatacommons.org/prov/348999431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162242234"
"http://webisa.webdatacommons.org/prov/348999431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333877881"
"http://webisa.webdatacommons.org/prov/348999431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348999431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
