"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364112571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364112571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177276
"http://webisa.webdatacommons.org/prov/364112571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364112571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364112571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364112571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302929035"
"http://webisa.webdatacommons.org/prov/364112571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98684423"
"http://webisa.webdatacommons.org/prov/364112571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84992481"
"http://webisa.webdatacommons.org/prov/364112571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169166354"
"http://webisa.webdatacommons.org/prov/364112571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378532439"
"http://webisa.webdatacommons.org/prov/364112571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364112571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
