"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30766417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30766417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377709
"http://webisa.webdatacommons.org/prov/30766417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/30766417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30766417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175136307"
"http://webisa.webdatacommons.org/prov/30766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450697438"
"http://webisa.webdatacommons.org/prov/30766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363095189"
"http://webisa.webdatacommons.org/prov/30766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51967412"
"http://webisa.webdatacommons.org/prov/30766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79134360"
"http://webisa.webdatacommons.org/prov/30766417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30766417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30766417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
