"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218557408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218557408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189913
"http://webisa.webdatacommons.org/prov/218557408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218557408","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218557408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218557408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137286554"
"http://webisa.webdatacommons.org/prov/218557408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51930007"
"http://webisa.webdatacommons.org/prov/218557408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61367245"
"http://webisa.webdatacommons.org/prov/218557408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264589276"
"http://webisa.webdatacommons.org/prov/218557408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218557408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/218557408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218557408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
