"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175470462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175470462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175501
"http://webisa.webdatacommons.org/prov/175470462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175470462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175470462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175470462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26353108"
"http://webisa.webdatacommons.org/prov/175470462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427062772"
"http://webisa.webdatacommons.org/prov/175470462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363661303"
"http://webisa.webdatacommons.org/prov/175470462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180408348"
"http://webisa.webdatacommons.org/prov/175470462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175470462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/175470462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/175470462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
