"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75069362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137871
"http://webisa.webdatacommons.org/prov/75069362","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/75069362","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/75069362","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358530040"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148617451"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142582851"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345038275"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64679614"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328463553"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161195001"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189752164"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209452530"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402943879"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402957066"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210662168"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333889216"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69617983"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129200772"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182838281"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18347384"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417758038"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11568775"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448148592"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334155352"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44798436"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75069362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
