"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_iud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/fertility_awareness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_contraception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_contraceptive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/emergency_contraception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/hormonal_contraception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/oral_contraceptive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/sexual_abstinence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_patch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/birth_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/side_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_diaphragm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_condom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_method_of+birth+control","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/periodic_abstinence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_rhythm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_breastfeeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_third_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_sterilization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_withdrawal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_spermicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_male_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/birth+control_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/morning-after_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_abstinence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_vasectomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_nfp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/oral+contraceptive_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/long-acting+reversible_contraception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_depo-provera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/tubal_ligation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/barrier_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/female_condom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/hormonal_contraceptive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/intrauterine_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_essure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/coitus_interruptus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/contraceptive_injection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/natural+family_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/rhythm_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/contraceptive_patch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_norplant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/hormonal_prescription_oral+contraceptive","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/depo_provera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/_nuvaring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/hormonal+birth+control_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
"http://webisa.webdatacommons.org/concept/contraceptive_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_method_of+birth+control"
