"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343312523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343312523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356109
"http://webisa.webdatacommons.org/prov/343312523","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343312523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343312523","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343312523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408457601"
"http://webisa.webdatacommons.org/prov/343312523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110887823"
"http://webisa.webdatacommons.org/prov/343312523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148430970"
"http://webisa.webdatacommons.org/prov/343312523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319869870"
"http://webisa.webdatacommons.org/prov/343312523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343312523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343312523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
