"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281177190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281177190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168431
"http://webisa.webdatacommons.org/prov/281177190","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/281177190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281177190","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/281177190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317024571"
"http://webisa.webdatacommons.org/prov/281177190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347480717"
"http://webisa.webdatacommons.org/prov/281177190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358916306"
"http://webisa.webdatacommons.org/prov/281177190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420708859"
"http://webisa.webdatacommons.org/prov/281177190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33688761"
"http://webisa.webdatacommons.org/prov/281177190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48671729"
"http://webisa.webdatacommons.org/prov/281177190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173185816"
"http://webisa.webdatacommons.org/prov/281177190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63826485"
"http://webisa.webdatacommons.org/prov/281177190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145415015"
"http://webisa.webdatacommons.org/prov/281177190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326244387"
"http://webisa.webdatacommons.org/prov/281177190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281177190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
