"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360620344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360620344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461118
"http://webisa.webdatacommons.org/prov/360620344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360620344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360620344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360620344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140001667"
"http://webisa.webdatacommons.org/prov/360620344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230765028"
"http://webisa.webdatacommons.org/prov/360620344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327682411"
"http://webisa.webdatacommons.org/prov/360620344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360620344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
