"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551786
"http://webisa.webdatacommons.org/prov/133391375","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/133391375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133391375","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358156175"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357810599"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358159578"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357816284"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358135707"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232305113"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358138904"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357781289"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358173582"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358203421"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358214225"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358161679"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358167273"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358169983"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358234353"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358243932"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358253941"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357849587"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357851909"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358217401"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358219600"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358224585"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357823158"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358224801"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357834715"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357837741"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357913313"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357920946"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358274909"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357945642"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357960513"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357867781"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357869752"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357888615"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357912158"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358006531"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358010436"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358014157"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358019059"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357982836"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357999728"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358001844"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358054736"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358025575"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358034163"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358052582"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358075208"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358082173"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358087930"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358070176"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358074084"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358109944"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358125712"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358129078"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358093171"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133391375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
