"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331662052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331662052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68326
"http://webisa.webdatacommons.org/prov/331662052","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331662052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331662052","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331662052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36462873"
"http://webisa.webdatacommons.org/prov/331662052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41842456"
"http://webisa.webdatacommons.org/prov/331662052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433708381"
"http://webisa.webdatacommons.org/prov/331662052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75962025"
"http://webisa.webdatacommons.org/prov/331662052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331662052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331662052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
