"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4673329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12419
"http://webisa.webdatacommons.org/prov/4673329","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/4673329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4673329","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113538346"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257884405"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86645037"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29734008"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113703316"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189831493"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90864841"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126718050"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51891744"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133288425"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73033166"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442187483"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173424342"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155871490"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133300976"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393096424"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146957686"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159378629"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37374361"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333085108"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300493956"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182249482"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318489333"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112650883"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133330049"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382133836"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394923527"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443954977"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74553447"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161966306"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124232805"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245351446"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15868182"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128963435"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408261799"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384428514"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225406017"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174427752"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390008820"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31893655"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65540558"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429150790"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340534203"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/4673329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
