"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345076196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345076196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722123
"http://webisa.webdatacommons.org/prov/345076196","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345076196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345076196","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345076196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282810073"
"http://webisa.webdatacommons.org/prov/345076196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252305522"
"http://webisa.webdatacommons.org/prov/345076196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204932025"
"http://webisa.webdatacommons.org/prov/345076196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345076196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
