"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166616567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166616567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188292
"http://webisa.webdatacommons.org/prov/166616567","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166616567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166616567","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166616567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110317019"
"http://webisa.webdatacommons.org/prov/166616567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410772573"
"http://webisa.webdatacommons.org/prov/166616567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398182148"
"http://webisa.webdatacommons.org/prov/166616567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318580695"
"http://webisa.webdatacommons.org/prov/166616567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166616567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
