"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151428428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151428428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968237
"http://webisa.webdatacommons.org/prov/151428428","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151428428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151428428","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151428428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190103081"
"http://webisa.webdatacommons.org/prov/151428428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76666040"
"http://webisa.webdatacommons.org/prov/151428428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425304826"
"http://webisa.webdatacommons.org/prov/151428428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85127557"
"http://webisa.webdatacommons.org/prov/151428428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/151428428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
