"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346847146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346847146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102223
"http://webisa.webdatacommons.org/prov/346847146","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/346847146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346847146","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/346847146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180615608"
"http://webisa.webdatacommons.org/prov/346847146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14322317"
"http://webisa.webdatacommons.org/prov/346847146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72596690"
"http://webisa.webdatacommons.org/prov/346847146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99859837"
"http://webisa.webdatacommons.org/prov/346847146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225763271"
"http://webisa.webdatacommons.org/prov/346847146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141408753"
"http://webisa.webdatacommons.org/prov/346847146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192358547"
"http://webisa.webdatacommons.org/prov/346847146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285860005"
"http://webisa.webdatacommons.org/prov/346847146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27626339"
"http://webisa.webdatacommons.org/prov/346847146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59385695"
"http://webisa.webdatacommons.org/prov/346847146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18319910"
"http://webisa.webdatacommons.org/prov/346847146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346847146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346847146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
