"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141268999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141268999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712724
"http://webisa.webdatacommons.org/prov/141268999","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/141268999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141268999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141268999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32022637"
"http://webisa.webdatacommons.org/prov/141268999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192532309"
"http://webisa.webdatacommons.org/prov/141268999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265969253"
"http://webisa.webdatacommons.org/prov/141268999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150088954"
"http://webisa.webdatacommons.org/prov/141268999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402467398"
"http://webisa.webdatacommons.org/prov/141268999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217419043"
"http://webisa.webdatacommons.org/prov/141268999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249004469"
"http://webisa.webdatacommons.org/prov/141268999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141268999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
