"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13005845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13005845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494296
"http://webisa.webdatacommons.org/prov/13005845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13005845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13005845","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/13005845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116327070"
"http://webisa.webdatacommons.org/prov/13005845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274721410"
"http://webisa.webdatacommons.org/prov/13005845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254659098"
"http://webisa.webdatacommons.org/prov/13005845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316534431"
"http://webisa.webdatacommons.org/prov/13005845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13005845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
