"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277655260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277655260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331969
"http://webisa.webdatacommons.org/prov/277655260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277655260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277655260","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/277655260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27583019"
"http://webisa.webdatacommons.org/prov/277655260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325020823"
"http://webisa.webdatacommons.org/prov/277655260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224592520"
"http://webisa.webdatacommons.org/prov/277655260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/277655260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277655260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
