"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247101170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317802
"http://webisa.webdatacommons.org/prov/247101170","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/247101170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247101170","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208672751"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452822089"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75388293"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171732941"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452822090"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335461801"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171732942"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60096825"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60096826"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49744029"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423110562"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230219322"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423110563"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335809222"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4190850"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208672750"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247101170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
