"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286364382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286364382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127203
"http://webisa.webdatacommons.org/prov/286364382","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/286364382","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286364382","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/286364382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351114463"
"http://webisa.webdatacommons.org/prov/286364382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39373724"
"http://webisa.webdatacommons.org/prov/286364382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216306792"
"http://webisa.webdatacommons.org/prov/286364382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360210684"
"http://webisa.webdatacommons.org/prov/286364382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275287250"
"http://webisa.webdatacommons.org/prov/286364382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113657211"
"http://webisa.webdatacommons.org/prov/286364382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304327096"
"http://webisa.webdatacommons.org/prov/286364382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304327097"
"http://webisa.webdatacommons.org/prov/286364382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275626130"
"http://webisa.webdatacommons.org/prov/286364382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7745456"
"http://webisa.webdatacommons.org/prov/286364382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/286364382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/286364382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286364382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
