"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416315666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416315666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295305
"http://webisa.webdatacommons.org/prov/416315666","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416315666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416315666","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416315666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416297968"
"http://webisa.webdatacommons.org/prov/416315666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435673608"
"http://webisa.webdatacommons.org/prov/416315666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123380717"
"http://webisa.webdatacommons.org/prov/416315666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310520311"
"http://webisa.webdatacommons.org/prov/416315666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416315666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416315666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
