"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177349346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177349346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138701
"http://webisa.webdatacommons.org/prov/177349346","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177349346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177349346","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177349346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207077720"
"http://webisa.webdatacommons.org/prov/177349346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377683879"
"http://webisa.webdatacommons.org/prov/177349346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15232479"
"http://webisa.webdatacommons.org/prov/177349346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351882984"
"http://webisa.webdatacommons.org/prov/177349346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58930718"
"http://webisa.webdatacommons.org/prov/177349346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374650297"
"http://webisa.webdatacommons.org/prov/177349346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177349346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177349346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177349346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
