"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67407592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3593
"http://webisa.webdatacommons.org/prov/67407592","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/67407592","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/67407592","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125043693"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147726327"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91532491"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181983340"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189785261"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216113587"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368315541"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450101637"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367086204"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189347553"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193700150"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218051046"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215968778"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16035158"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21127246"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386802130"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45887375"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/67407592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
