"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500677858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500677858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186132
"http://webisa.webdatacommons.org/prov/500677858","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/500677858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500677858","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/500677858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432659596"
"http://webisa.webdatacommons.org/prov/500677858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396949706"
"http://webisa.webdatacommons.org/prov/500677858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52400975"
"http://webisa.webdatacommons.org/prov/500677858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106969435"
"http://webisa.webdatacommons.org/prov/500677858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124230143"
"http://webisa.webdatacommons.org/prov/500677858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309899646"
"http://webisa.webdatacommons.org/prov/500677858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373574564"
"http://webisa.webdatacommons.org/prov/500677858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/500677858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500677858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
