"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174738800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174738800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118925
"http://webisa.webdatacommons.org/prov/174738800","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174738800","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174738800","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174738800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87991042"
"http://webisa.webdatacommons.org/prov/174738800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231706095"
"http://webisa.webdatacommons.org/prov/174738800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3504832"
"http://webisa.webdatacommons.org/prov/174738800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429458285"
"http://webisa.webdatacommons.org/prov/174738800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256001764"
"http://webisa.webdatacommons.org/prov/174738800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284784805"
"http://webisa.webdatacommons.org/prov/174738800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/174738800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174738800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/174738800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174738800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
