"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305026817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305026817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215433
"http://webisa.webdatacommons.org/prov/305026817","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305026817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305026817","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305026817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402112821"
"http://webisa.webdatacommons.org/prov/305026817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162099354"
"http://webisa.webdatacommons.org/prov/305026817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91525606"
"http://webisa.webdatacommons.org/prov/305026817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162130612"
"http://webisa.webdatacommons.org/prov/305026817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208176657"
"http://webisa.webdatacommons.org/prov/305026817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305026817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/305026817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
