"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183711154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56412
"http://webisa.webdatacommons.org/prov/183711154","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/183711154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183711154","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433252835"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395068747"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120140832"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447182450"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338179291"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34236118"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290470708"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39300337"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307219897"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32125486"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327593667"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208599074"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264024326"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183711154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
