"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87146733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87146733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10372
"http://webisa.webdatacommons.org/prov/87146733","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87146733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87146733","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87146733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166158112"
"http://webisa.webdatacommons.org/prov/87146733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159559816"
"http://webisa.webdatacommons.org/prov/87146733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326515549"
"http://webisa.webdatacommons.org/prov/87146733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293352276"
"http://webisa.webdatacommons.org/prov/87146733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127760672"
"http://webisa.webdatacommons.org/prov/87146733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87146733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
