"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324172582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324172582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801338
"http://webisa.webdatacommons.org/prov/324172582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324172582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324172582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324172582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315022570"
"http://webisa.webdatacommons.org/prov/324172582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267436574"
"http://webisa.webdatacommons.org/prov/324172582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27361925"
"http://webisa.webdatacommons.org/prov/324172582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324172582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324172582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
