"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193645093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193645093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630678
"http://webisa.webdatacommons.org/prov/193645093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193645093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193645093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193645093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284593300"
"http://webisa.webdatacommons.org/prov/193645093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438084190"
"http://webisa.webdatacommons.org/prov/193645093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3564263"
"http://webisa.webdatacommons.org/prov/193645093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409688645"
"http://webisa.webdatacommons.org/prov/193645093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43665298"
"http://webisa.webdatacommons.org/prov/193645093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193645093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193645093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/193645093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
