"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453650217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0590926
"http://webisa.webdatacommons.org/prov/453650217","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/453650217","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/453650217","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175492093"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297069622"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6754056"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115733765"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272060941"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75701662"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327824919"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175070550"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359328486"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456362300"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272963592"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456563185"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396100490"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289798173"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453650217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
