"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422279938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422279938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783375
"http://webisa.webdatacommons.org/prov/422279938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422279938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422279938","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422279938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146960747"
"http://webisa.webdatacommons.org/prov/422279938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454607103"
"http://webisa.webdatacommons.org/prov/422279938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430426182"
"http://webisa.webdatacommons.org/prov/422279938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105031133"
"http://webisa.webdatacommons.org/prov/422279938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422279938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422279938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
