"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134317943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134317943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59819
"http://webisa.webdatacommons.org/prov/134317943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134317943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134317943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297428074"
"http://webisa.webdatacommons.org/prov/134317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242024488"
"http://webisa.webdatacommons.org/prov/134317943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258531566"
"http://webisa.webdatacommons.org/prov/134317943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134317943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
