"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248895028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248895028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321418
"http://webisa.webdatacommons.org/prov/248895028","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/248895028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248895028","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/248895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13613130"
"http://webisa.webdatacommons.org/prov/248895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129172874"
"http://webisa.webdatacommons.org/prov/248895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45259615"
"http://webisa.webdatacommons.org/prov/248895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255593249"
"http://webisa.webdatacommons.org/prov/248895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227775863"
"http://webisa.webdatacommons.org/prov/248895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211920350"
"http://webisa.webdatacommons.org/prov/248895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387764838"
"http://webisa.webdatacommons.org/prov/248895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332745390"
"http://webisa.webdatacommons.org/prov/248895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440586233"
"http://webisa.webdatacommons.org/prov/248895028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340899338"
"http://webisa.webdatacommons.org/prov/248895028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248895028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/248895028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
