"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290147590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290147590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316509
"http://webisa.webdatacommons.org/prov/290147590","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290147590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290147590","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/290147590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68720262"
"http://webisa.webdatacommons.org/prov/290147590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345060949"
"http://webisa.webdatacommons.org/prov/290147590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32342399"
"http://webisa.webdatacommons.org/prov/290147590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32586437"
"http://webisa.webdatacommons.org/prov/290147590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163754263"
"http://webisa.webdatacommons.org/prov/290147590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345023324"
"http://webisa.webdatacommons.org/prov/290147590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290147590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
