"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196523938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196523938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100857
"http://webisa.webdatacommons.org/prov/196523938","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196523938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196523938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196523938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354480432"
"http://webisa.webdatacommons.org/prov/196523938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207545094"
"http://webisa.webdatacommons.org/prov/196523938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146633698"
"http://webisa.webdatacommons.org/prov/196523938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403617057"
"http://webisa.webdatacommons.org/prov/196523938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97097913"
"http://webisa.webdatacommons.org/prov/196523938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/196523938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
