"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13839540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13839540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192021
"http://webisa.webdatacommons.org/prov/13839540","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13839540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13839540","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/13839540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286042298"
"http://webisa.webdatacommons.org/prov/13839540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285926781"
"http://webisa.webdatacommons.org/prov/13839540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240399229"
"http://webisa.webdatacommons.org/prov/13839540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285835972"
"http://webisa.webdatacommons.org/prov/13839540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285838034"
"http://webisa.webdatacommons.org/prov/13839540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285841533"
"http://webisa.webdatacommons.org/prov/13839540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285871014"
"http://webisa.webdatacommons.org/prov/13839540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13839540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
