"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116340173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116340173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175771
"http://webisa.webdatacommons.org/prov/116340173","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/116340173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116340173","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/116340173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132496795"
"http://webisa.webdatacommons.org/prov/116340173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309471816"
"http://webisa.webdatacommons.org/prov/116340173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132279785"
"http://webisa.webdatacommons.org/prov/116340173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284026542"
"http://webisa.webdatacommons.org/prov/116340173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438257372"
"http://webisa.webdatacommons.org/prov/116340173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101603340"
"http://webisa.webdatacommons.org/prov/116340173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142363669"
"http://webisa.webdatacommons.org/prov/116340173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/116340173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116340173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
